"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso per aggiornamento 2024 PIAO - SEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA 2023-2025 - modello osservazioni";"";"17/01/2024";"17/01/2024"
"Avviso per aggiornamento 2024 PIAO - SEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA 2023-2025.";"337.74 KB";"17/01/2024";"17/01/2024"
"Allegato C al PIAO 2023-2025 - Elenco obblighi di pubblicazione";"0.84 MB";"17/01/2024";"17/01/2024"
"Allegato B al PIAO 2023-2025 - Anticorruzione - dichiarazioni sostitutive e atti di notoriet�";"283.02 KB";"17/01/2024";"17/01/2024"
"Allegato A al PIAO 2023-2025 - Sistema di gestione del rischio corruttivo";"";"17/01/2024";"17/01/2024"
"Allegato al Piano Integrato di attivit� e organizzazione 2023-2025";"482.55 KB";"17/01/2024";"17/01/2024"
"Piano Integrato di attivit� e organizzazione 2023-2025";"4.3 MB";"17/01/2024";"17/01/2024"
"Piano triennale per la prevenzione della corruzione  e la trasparenza 2020-2022";"4.15 MB";"28/06/2023";"28/06/2023"
"Piano triennale per la prevenzione della corruzione  e la trasparenza 2018-2020";"2.34 MB";"28/06/2023";"28/06/2023"
"Piano triennale per la prevenzione della corruzione  e la trasparenza 2017-2019";"2.39 MB";"28/06/2023";"28/06/2023"
"Piano triennale per la prevenzione della corruzione  e la trasparenza 2019-2021";"2.55 MB";"28/06/2023";"28/06/2023"
"Piano triennale per la prevenzione della corruzione  e la trasparenza 2021-2023";"171.87 KB";"28/06/2023";"28/06/2023"
"Piano triennale per la prevenzione della corruzione  e la trasparenza 2022-2024";"2.42 MB";"28/06/2023";"28/06/2023"
