"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO INTEGRATIVO 2023-2025";"23.13 MB";"08/05/2024";"08/05/2024"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA 2021 ";"0.53 MB";"23/04/2021";"23/04/2021"
"VERBALE DELEGAZIONE TRATTANTE 2021";"1.16 MB";"23/04/2021";"23/04/2021"
"VERBALE DELEGAZIONE TRATTANTE ACCORDO 2019-2020";"127.29 KB";"23/04/2021";"23/04/2021"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA 2020";"401.14 KB";"23/04/2021";"23/04/2021"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIO 2019";"378.53 KB";"23/04/2021";"23/04/2021"
"CONTRATTO COLLETTIVO INTEGRATIVO 2020-2021";"0.99 MB";"23/04/2021";"23/04/2021"
"DELIBERAZIONE GC 152-2018 SOTTOSCRIZIONE DEFINITVA FONDO 2018";"176.53 KB";"13/02/2020";"13/02/2020"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA FONDO 2018";"1.57 MB";"13/02/2020";"13/02/2020"
"DELIBERA GIUNTA 129-2017 SOTTOSCRIZIONE DEFINITIVA ACCORDO 2017";"185.69 KB";"13/02/2020";"13/02/2020"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA FONDO 2017";"2.11 MB";"13/02/2020";"13/02/2020"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA FONDO 2016";"0.69 MB";"13/02/2020";"13/02/2020"
