"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEBITO 1 TRIM 2024 E N. IMPRESE";"287.46 KB";"08/04/2024";"08/04/2024"
"AMMONTARE DEBITO 4TRIM 2024 E N. IMPRESE AGGIORNATO CON PCCESE";"0.5 MB";"15/01/2024";"15/01/2024"
"AMMONTARE DEBITO 4TRIM 2023 E N. IMPRESE";"271.24 KB";"02/01/2024";"02/01/2024"
"AMMONTARE DEBITO 3TRIM 2023 E N. IMPRESE";"181.74 KB";"03/10/2023";"03/10/2023"
"AMMONTARE DEBITO 2TRIM 2023 E N. IMPRESE";"402.79 KB";"03/07/2023";"03/07/2023"
"AMMONTARE DEBITO 1 TRIM 2023 E N. IMPRESE";"197.27 KB";"21/04/2023";"21/04/2023"
"ammontare debito halley al 31.12.2022 e n. imprese";"196.54 KB";"24/01/2023";"24/01/2023"
"DEBITO SCADUTO AL 31.12.2022 ";"5.28 KB";"24/01/2023";"24/01/2023"
"STOCK DEBITO PCC AL 31.12.2022";"1.32 MB";"24/01/2023";"24/01/2023"
"STOCK DEBITO PCC AL 31.12.2021";"1.01 MB";"31/01/2022";"31/01/2022"
