"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta ANAC acquisizione attestazione del Nucleo di valutazione su assolvimento obbligo di pubblicazione anno 2023";"56.2 KB";"05/09/2023";"05/09/2023"
"Attestazione del Nucleo di valutazione su assolvimento obbligo di pubblicazione anno 2023";"56.01 KB";"04/09/2023";"04/09/2023"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione anno 2022";"29.94 KB";"08/11/2022";"08/11/2022"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione anno 2022 Allegato 3";"278.01 KB";"29/06/2022";"29/06/2022"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione anno 2022 Allegato 2.1";"33.12 KB";"29/06/2022";"29/06/2022"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione anno 2022 Allegato 1.1.";"41.46 KB";"29/06/2022";"29/06/2022"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione  anno 2021- Allegato  3";"267.16 KB";"21/06/2021";"21/06/2021"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione  anno 2021- Allegato  2.1";"27.27 KB";"21/06/2021";"21/06/2021"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione  anno 2021- Allegato 1.1";"264.4 KB";"21/06/2021";"21/06/2021"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione anno 2020 - Allegato 3";"411.51 KB";"23/07/2020";"23/07/2020"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione  anno 2020 - Allegato 2.1";"20.36 KB";"23/07/2020";"23/07/2020"
"Attestazione del Nucleo di Valutazione su assolvimento obbligo di pubblicazione anno 2020 - allegato 1.1";"344.34 KB";"23/07/2020";"23/07/2020"
"Attestazione del nucleo di valutazione su assolvimento obbligo di pubblicazione anno 2019 - Allegato 3";"94.13 KB";"29/04/2019";"29/04/2019"
"Attestazione del nucleo di valutazione su assolvimento obbligo di pubblicazione anno 2019 - Allegato  1.1";"101.36 KB";"29/04/2019";"29/04/2019"
"Attestazione del nucleo di valutazione su assolvimento obbligo di pubblicazione anno 2019  - Allegato 2.1";"24.23 KB";"29/04/2019";"29/04/2019"
